Company,Title
A. Marshall Hospitality,COO
"ABRH, LLC",President
Alamo Drafthouse,R&D Chef
"Alamo Taco, LLC",Chief Operating Officer
American Hotel & Lodging Association,Senior Vice President
Arctic Circle Restaurants,COO
Army Air Force Exchange Services,Contracting Officer for Food Services
Asia Kitchen,Manager
Asian Box Restaurants,CEO & Co-Founder
BarFly Ventures/HopCat,CEO
BarFly Ventures/HopCat,VP of Marketing
Bartolotta Restaurants,COO & Managing Partner
Bartolotta Restaurants,Purchasing Director
bd's Mongolian Grill,Sr. Director of Franchise Operations
"Belle Noble Entertainment Group, LLC",Founder/CEO
Ben's Soft Pretzels,CEO
Ben's Soft Pretzels,Co-Founder/Director
Biscuits and Blues,CEO
Bloomin Brands,Director of Commercialization
"Boddie Noell Enterprises, Inc.",Director Product Development/Quality Assurance
Boloco,"Vice President, Operations"
Bombay Wraps,Managing Partner
Bono's Pit Bar-B-Q & Willie Jewell's Old School Bar-B-Q,President
Canter's Deli,Owner
Captain D's,Chief Supply Chain Officer
Captain D's,Sr Director of Quality Assurance
Captain D's,Sr. Director of Field Marketing
Captain D's,VP Marketing
Carrol's Creek Cafe,President
Castellucci Hospitality Group,Owner
Chopped Leaf,President
Circle K,Director of Food Service
CKE Restaurants,"Sr Manager, Supply Chain"
Clipper Petroleum,Food Service Manager
Concept Entertainment,Chief Development Officer
"Connor Concepts, Inc.",VP - Menu & Facilities
Constantine International Foods,President
COSI Restaurants,"Executive Vice President, Purchasing & Development"
Cracker Barrel,"Consumer Insights, Director"
Cracker Barrel,Manager Consumer Insights
CRP Group,CEO
Crushed Red,CEO
Crushed Red,Co-Founder & Chief Development Officer
Crushed Red,Director of Operations
"DALMS, Inc.",President & CEO
Delux Burger Bar,Owner
Delux Burger Bar,President
Dillon's Restaurant,President
Dodge's Stores,Director of Marketing
Dos Coyotes Border Cafe,Chef/owner
Dos Coyotes Border Cafe,Design and Marketing Director
Dos Coyotes Border Cafe,Owner
DoubleTree Nashville Airport,Asst. General Manager
DoubleTree Nashville Airport,Food & Beverage Manager
"Dreamland Holding Co, LLC",CEO
"Dreamland Holding Co, LLC",Project Manager
Dunn Brothers Coffee,President & CFO
Eat Here Brands LLC,CEO
Eat Here Brands LLC,CFO
Eat'n Park Hospitality Group,Marketing Manager
Eli Cannons Tap Room,Owner
"Elmer's Restaurants, Inc.",President & CEO
"Elmer's Restaurants, Inc.",Vice President
Eureka Restaurant Group,CROO
Ezell's Famous Chicken,Founder
FAT Brands,CEO
FOODBUY,Vice President of Foodservice
Gala Capital Partners,Managing Partner
Gaubert Oil Company,Director of Foodservice
Genghis Grill,Chief Operating Officer
Genghis Grill,Regional Director
Goliath Restaurant Management,Partner
Guest First Restaurants,President & CEO
Hacienda Colorado,President
Hideaway Pizza,CFO
Hilton,"Senior Manager, Category Management F&B"
Hog Heaven,Owner
Hog Heaven,Owner
Holiday Inn Club Vacations,Procurement Manager
Holiday Inn Club Vacations,Senior Buyer - Procurement
Hopdoddy Burger Bar,Vice President Real Estate
Hunt Brothers Pizza LLC,Research & Development
IPC GO,Business Development
IPC GO,Strategic Accounts
Ivar's Restaurants,President
Jason's Deli,Director of Sales
Jollibee Foods Corp,Operations Director
Jollibee Foods Corp,Operations Director - Jollibee
Jollibee Foods Corp,Vice President /General Manager
Jollibee Foods Corp,VP for Marketing
