Company,Title
A. Marshall Hospitality,COO
ABRH / O'Charley's,Director of Marketing
"ABRH, LLC",President
Alamo Drafthouse Cinema,Research & Development Chef
Alamo Drafthouse Cinema,R&D Chef
"Alamo Taco, LLC",Chief Operating Officer
AMBEST,V.P Purchasing
American Hotel & Lodging Association,Senior Vice President
Arctic Circle Restaurants,COO
Army Air Force Exchange Services,Contracting Officer for Food Services
Asia Kitchen,Manager
Asian Box Restaurants,CEO & Co-Founder
AVO,General Manager
AVO INC,Owner
"Ballard Brands, LLC",President
Ballast Point,Retail Operation Manager
BarFly Ventures/HopCat,CEO
BarFly Ventures/HopCat,VP of Marketing
bartaco Restaurants,Co-Founder
Barteca Restaurant Group,Chairman
Bartolotta Restaurants,Purchasing Director
Bartolotta Restaurants,COO & Managing Partner
bd's Mongolian Grill,Sr. Director of Franchise Operations
Bell Buckle Cafe,Co-Owner
"Belle Noble Entertainment Group, LLC",Founder/CEO
Ben's Soft Pretzels,CEO
Ben's Soft Pretzels,Co-Founder/Director
Big Shakes Hot Chicken,Owner
Biscuit Love,Public Relations and Events Manager
Bloomin Brands,Director of Commercialization
Blue Coast Burrito,COO
"Boddie Noell Enterprises, Inc.",Director Product Development/Quality Assurance
Boloco,"Vice President, Operations"
Bombay Wraps,Managing Partner
Bonfire Mongolian Grill,Manager
Bono's Pit Bar-B-Q & Willie Jewell's Old School Bar-B-Q,President
Bradley's Creamery,Master Creamer
Bradley's Creamery,President
Bricks Cafe and Bistro,President
Bull and Bear Roadhouse,Owner
Burger Republic,President
Burger Republic,Market Partner
Burger Republic,Training & Development Manager
Canter's Deli,Owner
Captain D's,"Director, Marketing Strategy & Insights"
Captain D's,Chief Supply Chain Officer
Captain D's,Sr Director of Quality Assurance
Captain D's,VP Marketing
Captain D's,Sr. Director of Field Marketing
Castellucci Hospitality Group,Owner
CaterCult,Owner
Champy's Chicken,Owner
Chef's Market,Owner
Chopped Leaf,President
Circle K,Director of Food Service
CKE,"Manager, Consumer Insights & Brand Strategy"
CKE Restaurants,"Sr Manager, Supply Chain"
CKE Restaurants,"Manager, Consumer Insights and Brand Strategy"
CKE Restaurants,Senior Manager Consumer Insights
CKE Restaurants,Brand Marketing Specialist
CKE Restaurants,Brand Manager
Clipper Petroleum,Food Service Manager
Concept Entertainment,Chief Development Officer
"Connor Concepts, Inc.",VP - Menu & Facilities
Constantine International Foods,President
COSI Restaurants,"Executive Vice President, Purchasing & Development"
Country Kitchen International,Purchasing
Cracker Barrel,Manager Consumer Insights
Cracker Barrel,"Consumer Insights, Director"
CRP Group,CEO
Crushed Red,Co-Founder & Chief Development Officer
Crushed Red,CEO
Crushed Red,Director - Business Development
Crushed Red,Director of Operations
Daddy O'Brien's Irish Ice Cream Pub,Owner
Daddy O'Brien's Irish Ice Cream Pub,Manager
Dad's Favorites LLC,Managing Member
Delux Burger Bar,President
Delux Burger Bar,Owner
Dillon's Restaurant,President
Dine Brands Global,"Sr. Manager, Learning & Development, International"
Dos Coyotes Border Cafe,Chef/Owner
Dos Coyotes Border Cafe,Owner
Dos Coyotes Border Cafe,Design and Marketing Director
DoubleTree Nashville Airport,Food & Beverage Manager
DoubleTree Nashville Airport,Asst. General Manager
"Dreamland Holding Co, LLC",Project Manager
"Dreamland Holding Co, LLC",CEO
Dunn Brothers Coffee,President & CFO
Eat Here Brands LLC,CEO
Eat Here Brands LLC,CFO
Eat Well Nashville,Chief Operating Officer
Eat Well Nashville,CEO
Eat Well Nashville,Marketing and Community Coordinator
Eat Well Nashville,Marketing Director
Eat'n Park Hospitality Group,Marketing Manager
Edley's Bar-B-Qye,Owner
Egg Harbor Cafe,Store Manager
Eli Cannons Tap Room,Owner
"Elmer's Restaurants, Inc.",Vice President
"Elmer's Restaurants, Inc.",President & CEO
Eureka Restaurant Group,CROO
Famous Dave's,COO
FAT Brands,CEO
FEED Co Table and Tavern,General Manager
FEED Co Table and Tavern,Executive Chef
FOODBUY,Vice President of Foodservice
Gala Capital Partners,Managing Partner
Genghis Grill,Chief Operating Officer
Genghis Grill,Regional Director
Goliath Restaurant Management,Partner
Grand Champion BBQ,Owner
Grandy's LLC,Director of Training & Operations
Green Hills Grille/Mere Bulles,Operations Manager/Chef
Green Hills Grille/Mere Bulles,Owner
Hash House A Go Go,Director of Purchasing
Hermitage Steak House,Owner
Hermitage Steak House,Owner
Hideaway Pizza,CFO
Hilton,"Senior Manager, Category Management F&B"
Hog Heaven,Owner
Hog Heaven,Owner
Hojeij Branded Foods,Chief of Staff
Holder Family Fun Center,Manager
Holiday Inn Club Vacations,Procurement Manager
Hopdoddy Burger Bar,Vice President Real Estate
Hunt Brothers Pizza LLC,Research & Development
Impact Hospitality,General Manager
Impact Hospitality,Marketing Manager
Impact Hospitality,President
IPC GO,Business Development
IPC GO,Strategic Accounts
IPC/Subway,Director of Distribution
Ivar's,Economist
Ivar's Restaurants,President
Jason's Deli,Director of Sales
Jimmy Hula's,Director Of Operations
Jimmy Hula's,Vice President
Jollibee Foods Corp,Vice President /General Manager
Jollibee Foods Corp,Operations Director - Jollibee
Jollibee Foods Corp,VP for Marketing
Jollibee Foods Corp,Operations Director
Joseph Richards Group,CEO/Principal
Kelly Restaurant Group,Marketing Manager
