Company,Title
ACTS Retirement-Life Communities,Culinary and Nutrition Services Director
ACTS Retirement-Life Communities,Regional Culinary and Nutritional Services
ACTS Retirement-Life Communities,Executive Chef
Aramark,Food Service Director
Aramark,General Manager
Association for Healthcare Foodservice,"Director of Education,Communications & Benchmarking"
Association of Nutrition and Foodservice Professionals,"CEO, President"
Ballard Brands,R&D and Brand Ops Guide
Ballard Brands,Senior Operations Consultant
Ballard Brands,Vice President of Operations
Baptist Community Services,Director of Food Services
Baylor Orthopedic and Spine Hospital at Arlington,Dietary Director/Chef
Benedictine Health System,Corporate Director of Culinary
BlueCross BlueShield of South Carolina,Director of Food Services
Bon Appetit at Trine University,Executive Chef
Brooke Army Medical Center,Executive Chef
Carmen's Catering,Manager
Carmen's Catering,Kitchen Assistant
Catered Too,Director or Operations/Corporate Executive Chef
Charlotte Mecklenburg Schools,Inventory Quality Auditor
Childress Regional Medical Center,"CDM, CFPP"
Christian Care,Dining Room Manager
Cincinnati Public Schools Food Services,Assistant Supervisor
Commonwealth Senior Living,Regional Director Dining Services
Commonwealth Senior Living,Vice President Procurement & Dining Services
Commonwealth Senior Living,Dining Services Director
Commonwealth Senior Living,Dining Services Director
Commonwealth Senior Living,Dining Services Director
Connecticut College,Catering Manager
Cornell University,"Director, Cornell Dining"
Cornell University,Chef Manager
Cornell University,Senior Operations Manager
Corning Incorporated,Dining Services Supervisor
Corning Incorporated,Dining Services Chef
Creative Dining Services,Food Service Director
CulinArt,Multi-Unit - JPL
Dartmouth College,Director of Culinary
Davidson County Schools,Child Nutrition Supervisor
De Anza Community College,Campus Center Director
De Anza Community College,Executive Chef
Denver Public Schools,Area Supervisor
Denver Public Schools,Area Supervior
Denver Public Schools,Area Supervisor
EJB Culinary Center,Executive Chef
Evanston Township High School,Director of Nutrition Services
Evanston Township High School,Assistant Superintendent/Principal
Fairfax County Public Schools,Food Operations Specialist
Fairfax County Public Schools,Assistant Director
Fellowship Square,Director of Food Services
Florida Blue,Hospitality Services Liaison
Florida Blue,"Senior Manager, Hospitality Services"
Geisinger Health System,System Executive Chef
Golden Living,Chef
Granville Towers,Manager
Greenville County Schools,Distrist Chef
Greenville County Schools,Director
Greenville County Schools,Culinary Specialist
Guilford County Schools,Registered Dietitian
Guilford County Schools,Registered Dietitian/Menu Coordinator
Gundersen Health System,"RD, CD"
Gundersen Health System,"RDN, CD"
Harris Health System,Business Manager
Healthsouth,Food Service Director
Hendricks Regional Health,"Director, Nutrition and Dietetics"
Houston ISD,Executive Chef
Houston ISD,Officer of Nutrition Services
Jefferson Parish Public School System,Executive Director of Food Services
Jefferson Parish Public School System,Area Manager
Jefferson Parish Public School System,Director of Food Services
Jefferson Parish Public School System,Area Manager
Jet Propulsion Laboratory,Dining Services Liaison
JPS Health Network,Executive Director of Nutrition Services
JPS Hospital Network,Executive Chef
Kent School,Director of Dining Services
Lancaster County School District,Director of Nutrition and Food Services
Legacy Retirement Communities,Executive Chef
Legacy Retirement Communities,Director of Dining Services
Legacy Retirement Communities,Executive Chef
Legacy Retirement Communities,Executive Chef
Masonic Homes,Executive Chef
MD Anderson Cancer Center,"Director, Food & Nutrition Services"
MD Anderson Cancer Center,Executive Chef
Memorial Hospital of South Bend,Executive Chef Manager
Memorial Hospital of South Bend,Supervisor of Patient Meal Services
Memorial Hospital of South Bend,Patient Chef
Memorial Hospital of South Bend,"Director of Nutritional Services/ RD, CD"
Memorial Hospital of South Bend,Patient Chef
Memorial Sloan Kettering Cancer Center,Executive Chef
Menno Haven Retirement Communities,General Manager
Minneapolis Public Schools,Culinary Manager
Minneapolis Public Schools,"Director, Culinary and Wellness Services"
Morningstar Senior Living,V.P. of Culinary Operations
National Healthcare Associates,Corporate Director
North Carolina State University,Director of Nutrition and Wellness
North Carolina State University,Director of Dining Services
North Carolina State University,"Executive Chef, CEC,CCA,WCEC"
Ohio Living,Division Director of Culinary
Ohio Living,Director of Culinary and Nutritional Services
Ohio Living - Breckenridge Village,Dining Director
Ohio Living Park Vista,Director
Oklahoma Heart Hospital,Food Service Director
Oklahoma Heart Hospital,Food Services Manager
Orleans Parish School Board,Child Nutrition Director
Orleans Parish Schools,Field Manager
Orleans Parish Schools,Data Manager
Otterbein Senior Lifestyle Choices,Director of Culinary
Penn State,"Manager, Housing and Food Services"
