Company,Title
36 Lyn Refuel Station,Partner
AMPM,Food Category Manager
Andeavor,Food Service Manager
Aramark,"Brand Manager, Convenience Retailing"
"Arizona Hauling, LLC",Director of Maintenance
Army Air Force Exchange Services,Buyer C-Store Food Service
Army Air Force Exchange Services,Divisional Merchandise Manager - Retail Food
Army Air Force Exchange Services,Divisional Merchandise Manager
Army Air Force Exchange Services,Senior Buyer
Blazing Oak Inc,General Manager
Boyett Petroleum,Category Manager
Boyett Petroleum,District Manager Retail Operations
"C. E. Taylor Oil,Inc.",V. P. Operations
"C. E. Taylor Oil,Inc.",Merchandiser/Buyer
Canadian Tire Petroleum,President
Canadian Tire Petroleum,"Division Vice President, Marketing"
Casey's General Stores Inc.,Category Manager
Casey's General Stores Inc.,Beverage Senior Category Manager
CEFCO Convenience Stores,Category Manager
Cenex Zip Trip,District Superviosr
Cenex Zip Trip,Merchandising Manager
Chevron,HR Manager
Choctaw Travel Plazas,Senior Director of Retail Merchandising & Business Analytics
Choctaw Travel Plazas,Executive of Retail
Choctaw Travel Plazas,Senior Director of Retail Operations
"CHS, Inc. (Cenex)","Director, Energy Services"
"CHS,Inc. (Cenex)","Vice President, Marketing & Retail Development"
Circle K,Director of Marketing
Circle K,Category Manager
Circle K,Advertising and Brand Manager
Circle K,Senior Director North America
Circle K,Category & Operations Manager
Circle K,"Senior Director, North America Franchise Operations & Marketing"
Circle K,Franchise Category Manager
Circle K,Category Manager
Circle K - Heartland,Category Manager - Cigarettes & Tobacco
Circle K North America,Customer Marketing Project Manager
Circle K Stores - Arizona Region,Category Manager
CITGO,Retail Development Manager
"Clipper Petroleum,Inc.",Director of Marketing
CPD Energy Corp,Managing Partner
"Cumberland Farms, Inc.",Senior Category Manager-Dispensed Beverage
Douglass Distributing/Lone Star Food Stores,CEO
Drendel's Corner Inc,Owner
EANDCMA,Director of Marketing
EANDCMA,Director of IT Facilities Construction
Energy North Group,Marketing Manager
Express Mart,Category Manager
Express Mart,Category Manager
Fabulous Freddy's,Vice President/CFO
Fabulous Freddy's,OM in St. George Utah
Family Express,Vice President Marketing
Fastrip Food Stores,District Manager
Fastrip Food Stores,Director of Sales & Marketing
Fastrip Food Stores,Store Rep
Friendship Stores,"Vice President, Foodservice"
Garrison Food Mart,Vice President
Gasamat Oil Corp. (Smoker Friendly),Director of Trade Marketing & Brands
Green Valley Grocery,President
Green Valley Grocery,District Manager
Holmes Oil Co. (Cruizers),Director of Operations
Holmes Oil Co. (Cruizers),Director of Marketing
Home Service Oil Company,Retail Operations Manager
Home Service Oil Company,Chief Marketing Officer
Hughson Shell,Manager
Hughson Shell,Owner
Hughson Shell,Manager
Jones Petroleum,"Director of Operations, C-Stores"
"Kwik Trip,Inc.",Vice President of  Procurement/Marketing
Lanman Oil Company,President
MAPCO,Category Manager
MAPCO,Director of Sales
Maverik Inc.,Category Manager
Maverik Inc.,Executive Director of CREATE
